DATE,DJIA,SP500,TB3Month,TB10Yr,CPI
1928-12-31,0.4822,0.4381,0.0308,0.0084,-0.0116
1929-12-31,-0.1717,-0.083,0.0316,0.042,0.0058
1930-12-31,-0.3377,-0.2512,0.0455,0.0454,-0.0661
1931-12-31,-0.5267,-0.4384,0.0231,-0.0256,-0.0978
1932-12-31,-0.2307,-0.0864,0.0107,0.0879,-0.1084
1933-12-30,0.6669,0.4998,0.0096,0.0186,0.0076
1934-12-31,0.0414,-0.0119,0.0032,0.0796,0.015
1935-12-31,0.3853,0.4674,0.0018,0.0447,0.0294
1936-12-31,0.2482,0.3194,0.0017,0.0502,0.0144
1937-12-31,-0.3282,-0.3534,0.003,0.0138,0.0282
1938-12-31,0.2806,0.2928,8e-04,0.0421,-0.0282
1939-12-30,-0.0292,-0.011,4e-04,0.0441,0
1940-12-31,-0.1272,-0.1067,3e-04,0.054,0.0071
1941-12-31,-0.1538,-0.1277,8e-04,-0.0202,0.0947
1942-12-31,0.0761,0.1917,0.0034,0.0229,0.0865
1943-12-31,0.1381,0.2506,0.0038,0.0249,0.0292
1944-12-30,0.1209,0.1903,0.0038,0.0258,0.0227
1945-12-31,0.2665,0.3582,0.0038,0.038,0.0222
1946-12-31,-0.0814,-0.0843,0.0038,0.0313,0.1666
1947-12-31,0.0223,0.052,0.0057,0.0092,0.0847
1948-12-31,-0.0213,0.057,0.0102,0.0195,0.0295
1949-12-31,0.1288,0.183,0.011,0.0466,-0.021
1950-12-30,0.1763,0.3081,0.0117,0.0043,0.0576
1951-12-31,0.1437,0.2368,0.0148,-0.003,0.0583
1952-12-31,0.0842,0.1815,0.0167,0.0227,0.0075
1953-12-31,-0.0377,-0.0121,0.0189,0.0414,0.0075
1954-12-31,0.4396,0.5256,0.0096,0.0329,-0.0075
1955-12-30,0.2077,0.326,0.0166,-0.0134,0.0037
1956-12-31,0.0227,0.0744,0.0256,-0.0226,0.0294
1957-12-31,-0.1277,-0.1046,0.0323,0.068,0.0286
1958-12-31,0.3396,0.4372,0.0178,-0.021,0.0175
1959-12-31,0.164,0.1206,0.0326,-0.0265,0.0172
1960-12-30,-0.0934,0.0034,0.0305,0.1164,0.0135
1961-12-29,0.1871,0.2664,0.0227,0.0206,0.0067
1962-12-31,-0.1081,-0.0881,0.0278,0.0569,0.0132
1963-12-31,0.17,0.2261,0.0311,0.0168,0.0163
1964-12-31,0.1457,0.1642,0.0351,0.0373,0.0097
1965-12-31,0.1088,0.124,0.039,0.0072,0.019
1966-12-30,-0.1894,-0.0997,0.0484,0.0291,0.034
1967-12-29,0.152,0.238,0.0433,-0.0158,0.0299
1968-12-31,0.0427,0.1081,0.0526,0.0327,0.0461
1969-12-31,-0.1519,-0.0824,0.0656,-0.0501,0.0601
1970-12-31,0.0482,0.0356,0.0669,0.1675,0.0542
1971-12-31,0.0611,0.1422,0.0454,0.0979,0.0321
1972-12-29,0.1458,0.1876,0.0395,0.0282,0.0335
1973-12-31,-0.1658,-0.1431,0.0673,0.0366,0.0835
1974-12-31,-0.2757,-0.259,0.0778,0.0199,0.1163
1975-12-31,0.3832,0.37,0.0599,0.0361,0.0671
1976-12-31,0.1786,0.2383,0.0497,0.1598,0.0475
1977-12-30,-0.1727,-0.0698,0.0513,0.0129,0.0649
1978-12-29,-0.0315,0.0651,0.0693,-0.0078,0.0863
1979-12-31,0.0419,0.1852,0.0994,0.0067,0.1248
1980-12-31,0.1493,0.3174,0.1122,-0.0299,0.1179
1981-12-31,-0.0923,-0.047,0.143,0.082,0.0855
1982-12-31,0.196,0.2042,0.1101,0.3281,0.0376
1983-12-30,0.2027,0.2234,0.0845,0.032,0.0372
1984-12-31,-0.0374,0.0615,0.0961,0.1373,0.0387
1985-12-31,0.2766,0.3124,0.0749,0.2571,0.0373
1986-12-31,0.2258,0.1849,0.0604,0.2428,0.0109
1987-12-31,0.0226,0.0581,0.0572,-0.0496,0.0434
1988-12-30,0.1185,0.1654,0.0645,0.0822,0.0432
1989-12-29,0.2696,0.3148,0.0811,0.1769,0.0454
1990-12-31,-0.0434,-0.0306,0.0755,0.0624,0.0593
1991-12-31,0.2032,0.3023,0.0561,0.15,0.0302
1992-12-31,0.0417,0.0749,0.0341,0.0936,0.0286
1993-12-31,0.1372,0.0997,0.0298,0.1421,0.0271
1994-12-30,0.0214,0.0133,0.0399,-0.0804,0.0264
1995-12-29,0.3345,0.372,0.0552,0.2348,0.0251
1996-12-31,0.2601,0.2268,0.0502,0.0143,0.0327
1997-12-31,0.2264,0.331,0.0505,0.0994,0.0169
1998-12-31,0.161,0.2834,0.0473,0.1492,0.016
1999-12-31,0.2522,0.2089,0.0451,-0.0825,0.0265
2000-12-29,-0.0618,-0.0903,0.0576,0.1666,0.0333
2001-12-31,-0.071,-0.1185,0.0367,0.0557,0.0154
2002-12-31,-0.1676,-0.2197,0.0166,0.1512,0.0235
2003-12-31,0.2532,0.2836,0.0103,0.0038,0.0186
2004-12-31,0.0315,0.1074,0.0123,0.0449,0.032
2005-12-30,-0.0061,0.0483,0.0301,0.0287,0.0336
2006-12-29,0.1629,0.1561,0.0468,0.0196,0.0251
2007-12-31,0.0643,0.0548,0.0464,0.1021,0.04
2008-12-31,-0.3384,-0.3655,0.0159,0.201,9e-04
2009-12-31,0.1882,0.2594,0.0014,-0.1112,0.0268
2010-12-31,0.1102,0.1482,0.0013,0.0846,0.0148
2011-12-30,0.0553,0.021,3e-04,0.1604,0.0292
2012-12-31,0.0726,0.1589,5e-04,0.0297,0.0173
2013-12-31,0.265,0.3215,7e-04,-0.091,0.0149
2014-12-31,0.0752,0.1348,5e-04,0.1075,0.0075
2015-12-31,-0.0223,0.0138,0.0021,0.0128,0.0073
2016-12-30,0.1342,0.1177,0.0051,0.0069,0.0205
2017-12-29,0.2508,0.2164,0.0139,0.028,0.0209
